Year	Title (Grain of salt)	Author (Grain of salt)	Description (LibraryThing)	Pages	Special	Size
1947	Aucassin and Nicolette	 Anonymous 	Anonymous. Translated by F.W. Bourdillon. 44 drawings by Lettice Sandford. Bound in white cloth blocked with a blue fleur-de-lys pattern and silver lettering. Glassine cover printed in black. No slipcase. 60pp. 22.5x15cm.  	60	No	22.5x15cm
1947	Sonnets, The	 William Shakespeare 	William Shakespeare. Decorated by Reynolds Stone. Quarter-bound in green leather with red cloth boards. Light grey dust-jacket printed in dark green. 160pp. 18.9x12.5cm. (Title page dated 1947 but not released until January 1948).	160	No	18.9x12.5cm
1947	Tales	 Leo Tolstoy  	Leo Tolstoy. The Raid: Two Hussars: Three Deaths: Poliskushka: The Death of Ivan Ilyitch: Two Old Men. Translated by Louise and Aylmer Maude, and by Constance Garnett. 9 pen and ink sketches by Elizabeth Macfadyen.  Quarter-bound in black cloth with red cloth covers. White dust-jacket printed in red and black. 280pp. 25.3x16cm.  (First book published by the FS) 	280	No	25.3x16cm
1947	Trilby	 George du Maurier 	George du Maurier. 6 plates of pencil studies by the author. Quarter-bound in red buckram with grey paper boards. Grey dust-jacket printed in red and black. 276pp. 26.2x19.1cm.	276	No	26.2x19.1cm
1948	Candide or The Optimist	 Voltaire 	Voltaire. Translated by Henry Morley. 7 colour lithographs by Kenneth Hobson. Quarter-bound in black buckram with marbled paper covers. Colour printed yellow dust-jacket. 136pp. 22.1x13.4cm.  	136	No	22.1x13.4cm
1948	Confessions of an English Opium-Eater, The	 Thomas de Quincey 	Thomas de Quincey. 10 wood-engravings by Blair Hughes-Stanton. Bound in black cloth blocked with a gilt design. White dust-jacket printed in red and black. 220pp. 22.2x14.1cm. 	220	No	22.2x14.1cm
1948	Crime of Sylvestre Bonnard, The	 Anatole France 	Anatole France. Translated and introduced by Lafcadio Hearn. 14 lithographic plates by Hope-Read. Bound in white cloth blocked with a brown and pink pattern. White dust-jacket printed in brown and pink. 182pp. 22.2x14.5cm. 	182	No	22.2x14.5cm
1948	Dr Jekyll and Mr Hyde	 Robert Louis Stevenson 	Robert Louis Stevenson. 12 illustrations by Mervyn Peake. Introduced by John Hampden. Black and yellow print. Bound in black and cream cloth divided down the covers, and blocked with an image. White dust-jacket printed in yellow and black. 148pp. 22.1x14.2cm. 	148	No	22.1x14.2cm
1948	Mademoiselle de Maupin	 Théophile Gautier 	Théophile Gautier. Translated by R. and E. Powys Mathers. 8 illustrations by Mark Severin. Bound in cream cloth blocked with a blue and gold pattern. Cream dust-jacket printed in red and black. 288pp. 22.7x17.4cm. 	288	No	22.7x17.4cm
1948	Odyssey, The	 Homer 	Homer. Selected and translated by F.L. Lucas. 16 engravings on copper by John Buckland-Wright. Bound in brown canvas with gilt blocked figure. White dust-jacket printed in light brown and black. 136pp. 25.3x16.1cm. 	136	No	25.3x16.1cm
1948	Poems	 Rupert Brooke 	Rupert Brooke. 9 illustrations by Buckland-Wright. Quarter-bound in blue leather with pink cloth covers. Two different dust-jackets - glassine printed in black or white printed in blue and black. 164pp. 19x13.2cm. 	164	No	19x13.2cm
1948	Voyages of Lemuel Gulliver to Lilliput and Brobdingnag, The	 Jonathan Swift 	Jonathan Swift. 12 colour lithographs by Edward Bawden. Quarter-bound in red cloth with marbled paper covers. White colour printed dust-jacket. 154pp. 21.4x14.1cm. 	154	No	21.4x14.1cm
1948	Earliest Chemical Industry in the Historical Relations of Economics and Technology Illustrated from the Alum Trade, The	 Charles Singer	Charles Singer, prefaced by Derek Spence. Multiple colour and black & white plates, maps. Bound in red buckram with black leather gilt printed spine label. 340pp. 34x22.5cm. Probably no dust-jacket. Limited edition of 1100 with 100 in full leather. 	340	Yes	34x22.5cm
1949	A Sentimental Journey through France and Italy	 Laurence Sterne	Laurence Sterne, introduced by Oliver Warner, 16 leaves of colour plates by Nigel Lambourne. Bound in full white cloth with a design in blue, pink and black by Barbara Ward Lambourne, endleaves with a design in blue by B.W. Lambourne, white dust-jacket printed in blue, pink and black.164pp. 20.8x14.7cm. 	164	No	20.8x14.7cm
1949	Arabian Love Tales, Being Romances Drawn from the Book of the Thousand Nights and One Night,	 Anonymous rendered into English from the literal French	Anonymous, rendered into English from the literal French translations of Dr J.C. Mardrus by Powys Mathers, 12 full-page line drawings by Lettice Sandford. Bound in full blue-green cloth decorated in brown and gold,  endleaves with a design in green by Sandford. White dust-jacket printed in blue-green and black. 246pp. 22.5x17.2cm. 	246	No	22.5x17.2cm
1949	Carmen, a Romance	 Prosper Mérimée	Prosper Mérimée, with a study of the opera of the same name by Winston Dean, translated by Lady Mary Lloyd. 8 leaves of collotype plates showing drawing by Goya. Bound in full cream cloth with a design in red by Kenneth Hobson. Transparent plastic dust-jacket printed in green. 126pp  22.1x14.5cm. 	126	No	22.1x14.5cm
1949	Compleat Angler, The or The Contemplative Man's Recreation	 Izaak Walton and Charles Cotton	Izaak Walton and Charles Cotton, with a full-page frontispiece and 28 small illustrations in the text by Lynton Lamb. Bound in full green cloth with a border of rules in blind; endleaves with a design in grey by Lamb. White dust-jacket printed in grey and black. 274pp. 22.9x15cm. 	274	No	22.9x15cm
1949	Grimm’s Folk Tales,  translated and introduced	 Eleanor Quarrie	Eleanor Quarrie, 18 leaves of etchings by George Cruikshank, coloured by hand. Bound in full red cloth with a figure in gold on a grey panel. White dust-jacket printed in purple and pale blue. 208pp. 18.9x12.9cm. 	208	No	18.9x12.9cm
